NAME,BLAZAR_NAME,OTHER_NAME,RAJ2000,DECJ2000,MJD_START,MJD_END,CTR_03_10,CTR_03_10_ERROR,EXPOSURE_TIME,CTR_03_1,CTR_03_1_ERROR,UPPER_LIMIT_0,CTR_1_2,CTR_1_2_ERROR,UPPER_LIMIT_1_2,CTR_2_10,CTR_2_10_ERROR,UPPER_LIMIT_2_10,FLUX_03_10,FLUX_03_10_ERROR,FLUX_03_1,FLUX_03_1_ERROR,FLUX_03_1_UL,FLUX_1_2,FLUX_1_2_ERROR,FLUX_1_2_UL,FLUX_2_10,FLUX_2_10_ERROR,FLUX_2_10_UL,NUFNU05KEV,NUFNU05KEV_ERROR,NUFNU1KEV,NUFNU1KEV_ERROR,NUFNU15KEV,NUFNU15KEV_ERROR,NUFNU3KEV,NUFNU3KEV_ERROR,NUFNU45KEV,NUFNU45KEV_ERROR,PL_SLOPE,PL_SLOPE_ERROR,PILEUP flag
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61124,39.48457,57469.1952,57470.8166,0.084399998188,0.003500000108,7426.0,0.034180000424,0.0021879998967,,0.029190000147,0.0020119999535,,0.020999999717,0.001750000054,,2.8999999017E-12,1.2029999664E-13,7.7340000723E-13,4.9510000727E-14,,5.2680001203E-13,3.6309998519E-14,,1.6360000377E-12,1.3630000178E-13,,7.8769998337E-13,5.0419998715E-14,7.864999884E-13,5.2279998364E-14,7.8529999344E-13,5.4129999636E-14,9.3760004101E-13,3.8880001513E-14,1.0180000289E-12,8.4829997302E-14,0.9620000124,0.071209996939,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61107,39.48459,57474.056,57475.9859,0.084200002253,0.0032999999821,8693.0,0.03471999988,0.0021410000045,,0.033190000802,0.0020510000177,,0.016289999709,0.0014270000393,,2.5919999654E-12,1.0160000282E-13,8.0200001371E-13,4.9459998678E-14,,5.9509997841E-13,3.6769998396E-14,,1.17900004E-12,1.0329999795E-13,,8.4419998119E-13,5.2060000191E-14,8.5989998759E-13,5.3080000654E-14,8.7549997634E-13,5.4100001117E-14,7.5549999199E-13,2.96099984E-14,7.3299997799E-13,6.420999664E-14,0.99639999866,0.067759998143,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.6102,39.48457,57454.0527,57455.7193,0.081500001252,0.0031999999192,8720.0,0.034570001066,0.002102999948,,0.030309999362,0.0019199999515,,0.016610000283,0.0014629999641,,2.5610000232E-12,1.0049999841E-13,7.9509998845E-13,4.8369999412E-14,,5.4409997558E-13,3.4469999012E-14,,1.2200000125E-12,1.0750000065E-13,,8.316999975E-13,5.0590001616E-14,8.1730000372E-13,5.0729999222E-14,8.0290000993E-13,5.085999845E-14,7.6559998575E-13,3.0059999899E-14,7.5930001219E-13,6.6880000344E-14,1.0349999666,0.067869998515,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61128,39.48462,57499.0578,57500.9242,0.061099998653,0.003500000108,5468.0,0.026300000027,0.0022829999216,,0.025800000876,0.0022829999216,,0.0089990003034,0.0013699999545,,1.7339999879E-12,9.933000196E-14,6.2050001639E-13,5.3859999414E-14,,4.5969998641E-13,4.0680000736E-14,,6.0919997345E-13,9.2739997539E-14,,6.7039998769E-13,5.8199999724E-14,6.6829999651E-13,5.8579999033E-14,6.6630002297E-13,5.8959998342E-14,4.3409999445E-13,2.4870000333E-14,3.7400001173E-13,5.6940000946E-14,1.131000042,0.086350001395,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.60825,39.48468,57420.6833,57420.6936,0.090300001204,0.01099999994,837.0,0.030829999596,0.0062859999016,,0.039659999311,0.0073330001906,,0.019799999893,0.0050809998065,,2.9210000304E-12,3.5579999775E-13,7.0509998664E-13,1.4379999741E-13,,7.1330002452E-13,1.3189999765E-13,,1.4839999889E-12,3.8070000169E-13,,7.311000221E-13,1.4909999776E-13,8.9369999031E-13,1.7219999569E-13,1.056000014E-12,1.9529999363E-13,9.0030001683E-13,1.0970000272E-13,9.2409998924E-13,2.3709999892E-13,0.87239998579,0.13330000639,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.60927,39.48464,57380.8593,57381.5978,0.10499999672,0.0055999998003,3711.0,0.045129999518,0.0036820000969,,0.039689999074,0.0034519999754,,0.020209999755,0.0024550000671,,3.2270000474E-12,1.7210000515E-13,1.0429999963E-12,8.508000077E-14,,7.1149997786E-13,6.1890000503E-14,,1.4610000492E-12,1.7749999604E-13,,1.0979999462E-12,8.959999897E-14,1.0720000191E-12,9.0319997304E-14,1.0470000518E-12,9.1030000649E-14,9.3839996537E-13,5.0050001172E-14,9.0820000175E-13,1.103000002E-13,1.0629999638,0.083820000291,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61049,39.48477,57465.0214,57466.9526,0.077100001276,0.0031999999192,8560.0,0.030440000817,0.0019890000112,,0.029729999602,0.0019890000112,,0.016920000315,0.0015569999814,,2.4950000833E-12,1.0349999937E-13,6.9610002441E-13,4.5480000923E-14,,5.3469999695E-13,3.5770001463E-14,,1.2680000279E-12,1.1669999819E-13,,7.2169998927E-13,4.7159999294E-14,7.5680000461E-13,5.0070001313E-14,7.9190001995E-13,5.2979999944E-14,7.6940000595E-13,3.1930001313E-14,7.898999922E-13,7.2690002617E-14,0.93000000715,0.07119999826,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61007,39.48481,57449.26,57451.0136,0.078100003302,0.0032999999821,8194.0,0.03172999993,0.002107999986,,0.028510000557,0.0020169999916,,0.017839999869,0.001557999989,,2.5770000283E-12,1.0889999704E-13,7.2300000188E-13,4.8030000387E-14,,5.1330001447E-13,3.6320000284E-14,,1.3540000284E-12,1.1829999599E-13,,7.4520001715E-13,4.9510000727E-14,7.535999819E-13,5.1709999401E-14,7.6200000086E-13,5.3910001463E-14,8.0889998475E-13,3.4179998648E-14,8.4370000136E-13,7.3680001174E-14,0.96679997444,0.072889998555,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61193,39.48475,57489.1378,57490.8908,0.068400003016,0.0031999999192,7297.0,0.02941000089,0.0020840000361,,0.026639999822,0.0020089999307,,0.012350000441,0.0013399999589,,2.0569999697E-12,9.6229996898E-14,6.8299998903E-13,4.8400001319E-14,,4.7680002307E-13,3.5960001117E-14,,8.7820001922E-13,9.5290000391E-14,,7.2419999685E-13,5.1319998327E-14,7.1159999551E-13,5.2019999907E-14,6.9899999417E-13,5.2709999722E-14,5.7919999092E-13,2.709999922E-14,5.4479999071E-13,5.9109997712E-14,1.0700000525,0.076269999146,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61128,39.48479,57479.0968,57480.9047,0.072899997234,0.003100000089,8135.0,0.030500000343,0.0020369999111,,0.026520000771,0.0018599999603,,0.015860000625,0.0015059999423,,2.351000037E-12,9.9980001491E-14,6.9790001686E-13,4.6610000473E-14,,4.7689998652E-13,3.3449998549E-14,,1.1859999744E-12,1.1259999958E-13,,7.243000145E-13,4.8369999412E-14,7.1510001696E-13,4.8939998375E-14,7.0599998287E-13,4.9519999104E-14,7.2280002079E-13,3.0740001338E-14,7.3880002593E-13,7.015000153E-14,1.0119999647,0.072870001197,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61131,39.48474,57470.0068,57471.8667,0.083599999547,0.003100000089,9354.0,0.033259999007,0.0019809999503,,0.031270001084,0.0018939999864,,0.019069999456,0.0014639999717,,2.7560000723E-12,1.0220000031E-13,7.5799999957E-13,4.5150000275E-14,,5.6300000469E-13,3.4100001468E-14,,1.4469999634E-12,1.110999991E-13,,7.8149997324E-13,4.6550000047E-14,8.0859998601E-13,4.8579999208E-14,8.3569999879E-13,5.0620000135E-14,8.6430000526E-13,3.2049998777E-14,9.0129997649E-13,6.9190001493E-14,0.93779999018,0.06629999727,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61115,39.48472,57498.0612,57499.9277,0.060300000012,0.003500000108,5597.0,0.025499999523,0.0022559999488,,0.023669999093,0.0021780000534,,0.011119999923,0.0014779999619,,1.827999991E-12,1.0609999749E-13,5.9109997712E-13,5.2299998506E-14,,4.2390001015E-13,3.9010000742E-14,,7.9550000484E-13,1.0570000143E-13,,6.2519997859E-13,5.5310001235E-14,6.2369998489E-13,5.6279999649E-14,6.2219999118E-13,5.7250001452E-14,5.20799983E-13,3.0229999412E-14,4.9390000553E-13,6.563999832E-14,1.0559999943,0.087750002742,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61067,39.48487,57444.0176,57445.8823,0.076399996877,0.0032999999821,7786.0,0.032850001007,0.0022299999837,,0.027990000322,0.0020510000177,,0.015540000051,0.0015160000185,,2.3979999843E-12,1.0359999669E-13,7.5569997308E-13,5.1300001573E-14,,5.0250000558E-13,3.6820000445E-14,,1.1409999464E-12,1.1130000052E-13,,7.9070002499E-13,5.366999976E-14,7.6600000214E-13,5.4000000408E-14,7.412999793E-13,5.4319999291E-14,7.1630001193E-13,3.0939999369E-14,7.0990002071E-13,6.9260000296E-14,1.0549999475,0.074309997261,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61161,39.48498,57492.3311,57493.8804,0.062899999321,0.0032999999821,6302.0,0.027930000797,0.002223999938,,0.022730000317,0.0020089999307,,0.012230000459,0.0014349999838,,1.9400000269E-12,1.0179999747E-13,6.4489998628E-13,5.1350000234E-14,,4.0760000626E-13,3.6020001543E-14,,8.8629998523E-13,1.0399999953E-13,,6.7850000791E-13,5.4029998927E-14,6.3909999255E-13,5.3520000389E-14,5.9979999483E-13,5.3020000228E-14,5.6650002614E-13,2.9720000874E-14,5.5100000083E-13,6.4660001528E-14,1.1039999723,0.083310000598,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61133,39.48493,57482.1558,57483.8292,0.070500001311,0.003100000089,8393.0,0.028620000929,0.0020059999079,,0.028149999678,0.0019150000298,,0.013709999621,0.0013680000557,,2.1739999124E-12,9.5600000897E-14,6.6089999142E-13,4.6320000109E-14,,5.0479997786E-13,3.4339999784E-14,,9.9359995058E-13,9.9140002306E-14,,6.9519997398E-13,4.8729998579E-14,7.190000006E-13,4.9630001579E-14,7.4289999066E-13,5.053000119E-14,6.3499997361E-13,2.7919999957E-14,6.1770001007E-13,6.1639997035E-14,0.98009997606,0.073820002377,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61044,39.485,57451.2541,57452.9311,0.069200001657,0.003100000089,7994.0,0.027510000393,0.0019150000298,,0.026920000091,0.0019150000298,,0.014770000242,0.0014590000501,,2.2150001017E-12,9.9250001392E-14,6.3039997484E-13,4.3879999731E-14,,4.8389997521E-13,3.4420000351E-14,,1.0990000143E-12,1.085999983E-13,,6.5559997752E-13,4.5639998671E-14,6.856999777E-13,4.8280000467E-14,7.1570001444E-13,5.0910000499E-14,6.7610001799E-13,3.0289999838E-14,6.8449998274E-13,6.7610000443E-14,0.94220000505,0.074490003288,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61111,39.48494,57471.0717,57472.9394,0.079400002956,0.0030000000261,9730.0,0.032499998808,0.0018860000418,,0.029950000346,0.0017999999691,,0.016939999536,0.0013709999621,,2.5409999625E-12,9.599999696E-14,7.4480000075E-13,4.3219998435E-14,,5.3829998185E-13,3.2350000906E-14,,1.2600000253E-12,1.0199999889E-13,,7.7470001985E-13,4.496000062E-14,7.8549997453E-13,4.6400000677E-14,7.9620001998E-13,4.7849999109E-14,7.7500001859E-13,2.928000114E-14,7.848000136E-13,6.3510001837E-14,0.98059999943,0.065370000899,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61122,39.48492,57476.0432,57477.9138,0.072200000286,0.003100000089,8529.0,0.031220000237,0.0020059999079,,0.02604999952,0.0018240000354,,0.014910000376,0.0013680000557,,2.282999961E-12,9.8009999368E-14,7.1720000815E-13,4.6079998405E-14,,4.6790002428E-13,3.2759998734E-14,,1.0999999739E-12,1.0090000124E-13,,7.4869998439E-13,4.8110000955E-14,7.1979997917E-13,4.8240000183E-14,6.9089997395E-13,4.8380001177E-14,6.8720002562E-13,2.9510001078E-14,6.8470001804E-13,6.2820002021E-14,1.0620000362,0.071659997106,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61033,39.48499,57438.0392,57439.9012,0.083599999547,0.0031999999192,8629.0,0.030680000782,0.0019559999928,,0.033939998597,0.0020439999644,,0.018980000168,0.0015109999804,,2.7490000293E-12,1.0520000127E-13,6.99499974E-13,4.4600001454E-14,,6.1100002011E-13,3.6800000303E-14,,1.4380000012E-12,1.145000029E-13,,7.2169998927E-13,4.6009999603E-14,8.1419999865E-13,5.0309999629E-14,9.0659999039E-13,5.4600001278E-14,8.6040002163E-13,3.2930001635E-14,8.9560000041E-13,7.1300001222E-14,0.82539999485,0.068290002644,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61079,39.48496,57472.126,57473.9402,0.080099999905,0.0030000000261,9554.0,0.032590001822,0.0019089999842,,0.029659999534,0.0018179999897,,0.017850000411,0.0014550000196,,2.6100001067E-12,9.7760002675E-14,7.4430002092E-13,4.3600001132E-14,,5.3369998308E-13,3.2710000073E-14,,1.3439999981E-12,1.0959999862E-13,,7.7000000343E-13,4.5100001614E-14,7.8050001358E-13,4.6789998362E-14,7.9100002373E-13,4.8490000264E-14,8.1039997846E-13,3.0350000264E-14,8.3730001014E-13,6.8249998209E-14,0.9714999795,0.066059999168,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61124,39.48496,57503.0402,57504.9152,0.064199998975,0.0030000000261,7877.0,0.0270000007,0.0019089999842,,0.024730000645,0.0018179999897,,0.012459999882,0.0012730000308,,1.9790000801E-12,9.2479999082E-14,6.235000038E-13,4.4089999528E-14,,4.4340000963E-13,3.2600000986E-14,,9.0270000676E-13,9.223000239E-14,,6.5599999391E-13,4.6380000535E-14,6.5430001911E-13,4.7179999436E-14,6.5259999011E-13,4.7969999961E-14,5.7769999721E-13,2.6990000133E-14,5.6120001224E-13,5.7339997008E-14,1.0299999714,0.07566999644,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61002,39.485,57448.3299,57450.013,0.080600000918,0.003100000089,9248.0,0.030339999124,0.0019490000559,,0.031470000744,0.0019490000559,,0.018780000508,0.0015059999423,,2.6850000088E-12,1.0329999795E-13,6.9020001303E-13,4.4339999608E-14,,5.6700000597E-13,3.5110000167E-14,,1.4340000541E-12,1.1499999629E-13,,7.0939998667E-13,4.5569999868E-14,7.7590001481E-13,4.8869999573E-14,8.4250000639E-13,5.2180001043E-14,8.4900001526E-13,3.2660001412E-14,8.9350000922E-13,7.1650002012E-14,0.85949999094,0.069090001285,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61155,39.48493,57493.2618,57495.0145,0.060600001365,0.0030000000261,7295.0,0.025289999321,0.0019170000451,,0.022690000013,0.0018329999875,,0.012600000016,0.0014169999631,,1.9220001025E-12,9.5140001021E-14,5.8060002119E-13,4.400999896E-14,,4.0760000626E-13,3.2930001635E-14,,9.3149999433E-13,1.0479999843E-13,,6.0559998856E-13,4.5900000516E-14,6.0390001376E-13,4.7269998381E-14,6.0210002132E-13,4.8639999634E-14,5.8060002119E-13,2.8740000695E-14,5.800000237E-13,6.5219998727E-14,1.0110000372,0.079870000482,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61096,39.48508,57463.0163,57464.8908,0.091200001538,0.0034000000451,8488.0,0.038470000029,0.002179000061,,0.03260999918,0.0020049999002,,0.020120000467,0.0015689999564,,2.9579999474E-12,1.103000002E-13,8.7929999653E-13,4.9809999468E-14,,5.8659999601E-13,3.6070000204E-14,,1.5100000243E-12,1.1780000261E-13,,9.1100000807E-13,5.1600000314E-14,8.9010000542E-13,5.2520000068E-14,8.6909998512E-13,5.3439999821E-14,9.1429999422E-13,3.4080001326E-14,9.407999553E-13,7.3359998902E-14,1.0260000229,0.065190002322,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61171,39.48507,57504.033,57505.8373,0.063699997962,0.0028999999631,8267.0,0.025830000639,0.001871000044,,0.02459000051,0.0017770000268,,0.013269999996,0.0013099999633,,2.021999972E-12,9.2049997724E-14,5.9290002378E-13,4.2939999836E-14,,4.4170000773E-13,3.1919999548E-14,,9.8160000093E-13,9.6910001725E-14,,6.181999899E-13,4.4779999343E-14,6.3550000765E-13,4.5969999319E-14,6.5270000776E-13,4.7170001059E-14,6.1149999994E-13,2.7839999389E-14,6.112000012E-13,6.0339997972E-14,0.97130000591,0.076119996607,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61015,39.48504,57450.2035,57451.9347,0.075900003314,0.0031999999192,8094.0,0.030740000308,0.0020439999644,,0.027639999986,0.0019559999928,,0.017519999295,0.0015109999804,,2.5179999145E-12,1.0620000159E-13,6.997000093E-13,4.6529999905E-14,,4.9779998916E-13,3.5230001018E-14,,1.3350000359E-12,1.1510000039E-13,,7.2009997791E-13,4.7880001016E-14,7.2980000949E-13,5.0110001597E-14,7.3949998685E-13,5.2330000413E-14,7.9379997584E-13,3.3469998691E-14,8.3139999876E-13,7.170999905E-14,0.96119999886,0.072930000722,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61041,39.4852,57459.1021,57460.9027,0.082099996507,0.0037000000011,6708.0,0.035739999264,0.0024369999301,,0.028960000724,0.0022559999488,,0.017389999703,0.0017150000203,,2.6199999201E-12,1.1810000135E-13,8.1950001255E-13,5.5880000198E-14,,5.2040002082E-13,4.0539999743E-14,,1.2909999675E-12,1.2729999888E-13,,8.5319999763E-13,5.8170001205E-14,8.1129997468E-13,5.906000244E-14,7.695000236E-13,5.9940001909E-14,7.9699999855E-13,3.5920000833E-14,8.041000049E-13,7.9299997016E-14,1.067999959,0.075769998133,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61096,39.48513,57443.0248,57444.888,0.08030000329,0.003500000108,7153.0,0.03599999845,0.0023330000695,,0.029330000281,0.0021540001035,,0.014929999597,0.0015259999782,,2.4419999443E-12,1.0650000033E-13,8.3379998869E-13,5.4040000692E-14,,5.2539998177E-13,3.8590001149E-14,,1.0709999511E-12,1.095000013E-13,,8.8100002554E-13,5.7090000316E-14,8.2630002016E-13,5.6879997132E-14,7.7160001478E-13,5.6670000723E-14,6.997000093E-13,3.0499999634E-14,6.6509997379E-13,6.7979997987E-14,1.1230000257,0.07297000289,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61098,39.48519,57382.9206,57383.7958,0.10599999875,0.0063000000082,2916.0,0.039999999106,0.0038890000433,,0.039019998163,0.003810999915,,0.026949999854,0.0031890000682,,3.6869999241E-12,2.1910000669E-13,9.0330000424E-13,8.7829998266E-14,,7.0460000681E-13,6.8819997173E-14,,2.1150000154E-12,2.5029999774E-13,,9.1679994759E-13,8.9129997328E-14,9.8420002616E-13,9.5929998157E-14,1.0519999585E-12,1.0270000047E-13,1.2010000199E-12,7.1370000025E-14,1.3160000433E-12,1.5569999717E-13,0.85379999876,0.092339999974,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61133,39.48512,57384.9192,57385.7914,0.095600001514,0.0065999999642,2426.0,0.035629998893,0.0040500001051,,0.035059999675,0.0039750002325,,0.024909999222,0.0033750000875,,3.3670000382E-12,2.3240000961E-13,8.0309999102E-13,9.1279997341E-14,,6.3359999755E-13,7.1829999902E-14,,1.9699999011E-12,2.6690000036E-13,,8.1199998982E-13,9.2300001192E-14,8.7940001418E-13,9.9820000356E-14,9.4669996668E-13,1.0729999924E-13,1.1040000294E-12,7.6229997249E-14,1.2239999595E-12,1.6589999502E-13,0.83079999685,0.10090000182,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61039,39.48513,57452.0605,57453.9275,0.074000000954,0.0028999999631,9229.0,0.026979999617,0.0017219999572,,0.030489999801,0.0019030000549,,0.016529999673,0.0013589999871,,2.4150000576E-12,9.464000086E-14,6.1599998106E-13,3.9320001248E-14,,5.4860001091E-13,3.4239999074E-14,,1.2460000479E-12,1.0240000173E-13,,6.3700000136E-13,4.0660000594E-14,7.2520001072E-13,4.5710000861E-14,8.1340002008E-13,5.0769999505E-14,7.5070001214E-13,2.9419998745E-14,7.760999959E-13,6.3810000578E-14,0.81889998913,0.069040000439,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61124,39.48523,57494.2571,57496.0117,0.0625,0.0028999999631,8246.0,0.027820000425,0.0019330000505,,0.023199999705,0.0017579999985,,0.011450000107,0.0012300000526,,1.8900000922E-12,8.7679998895E-14,6.4530000267E-13,4.4830001392E-14,,4.1540000064E-13,3.1479999813E-14,,8.1760000246E-13,8.7829998266E-14,,6.8299998903E-13,4.7460001424E-14,6.4630001654E-13,4.6820000269E-14,6.095000264E-13,4.619000088E-14,5.3660000705E-13,2.4900000546E-14,5.0750002074E-13,5.452000071E-14,1.1160000563,0.075750000775,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.60932,39.48525,57366.1706,57367.2457,0.10599999875,0.0054999999702,3812.0,0.042470000684,0.0035409999546,,0.040950000286,0.003466000082,,0.022579999641,0.0025619999506,,3.3909999374E-12,1.7589999823E-13,9.7329999962E-13,8.1149998288E-14,,7.3600001961E-13,6.2290003342E-14,,1.679000038E-12,1.9050000021E-13,,1.0130000137E-12,8.4430001239E-14,1.0509999988E-12,8.8280003154E-14,1.0889999839E-12,9.2129998292E-14,1.034000034E-12,5.3640001241E-14,1.0459999837E-12,1.1859999473E-13,0.95759999752,0.084080003202,NO
1OUSXBJ1210.5+3929,MS1207.9+3945,2E1207.9+3945,182.61268,39.48528,58212.5855,58212.7136,0.10300000012,0.0082999998704,1645.0,0.042989999056,0.0055610002019,,0.039420001209,0.0053119999357,,0.020540000871,0.0038179999683,,3.2069999868E-12,2.5839999086E-13,9.9059996317E-13,1.2810000456E-13,,7.0729999548E-13,9.5309997145E-14,,1.4990000343E-12,2.7860000548E-13,,1.0390000492E-12,1.3440000523E-13,1.0409999685E-12,1.3740000619E-13,1.0420000366E-12,1.404999977E-13,9.4839999569E-13,7.6429998669E-14,9.3249995399E-13,1.7330000011E-13,1.0340000391,0.10840000212,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61148,39.48526,57501.0498,57501.9214,0.063299998641,0.0038999998942,4589.0,0.026000000536,0.0024749999866,,0.025709999725,0.0024749999866,,0.0115799997,0.0016499999911,,1.9120000722E-12,1.1780000261E-13,6.0319999863E-13,5.7419997576E-14,,4.6040000154E-13,4.4319999466E-14,,8.263999836E-13,1.1780000261E-13,,6.3860001271E-13,6.079000286E-14,6.5700000778E-13,6.2900002589E-14,6.7540000285E-13,6.5010002318E-14,5.4240000078E-13,3.342000003E-14,5.1289999808E-13,7.3079996915E-14,1.0290000439,0.091279998422,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61129,39.48524,57478.0349,57479.9075,0.077899999917,0.0030000000261,9684.0,0.031920000911,0.0019089999842,,0.027760000899,0.0017269999953,,0.018160000443,0.0014550000196,,2.5960000209E-12,9.9969999726E-14,7.2599998929E-13,4.3419999855E-14,,5.0010001565E-13,3.1109998881E-14,,1.387999958E-12,1.112000032E-13,,7.4619997681E-13,4.4620001595E-14,7.446999831E-13,4.5429998874E-14,7.431999894E-13,4.6239999541E-14,8.21300005E-13,3.1629999184E-14,8.6419998761E-13,6.9239996766E-14,0.9824000001,0.06697999686,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61061,39.48522,57441.0295,57442.9033,0.077399998903,0.003100000089,8716.0,0.027869999409,0.0018240000354,,0.02923999913,0.0019150000298,,0.020290000364,0.0015500000445,,2.7349999435E-12,1.095000013E-13,6.2780000382E-13,4.1089998564E-14,,5.2849998683E-13,3.4610000006E-14,,1.6079999745E-12,1.2280000421E-13,,6.3430001269E-13,4.1510001545E-14,7.1209997534E-13,4.661999885E-14,7.898999922E-13,5.1729999543E-14,8.9850002438E-13,3.5980001259E-14,9.9900003634E-13,7.6319999582E-14,0.79790002108,0.070809997618,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61027,39.48522,54522.7071,54522.9221,0.086400002241,0.005900000222,2726.0,0.040059998631,0.0040330002084,,0.03057000041,0.0035099999513,,0.015750000253,0.0025390000083,,2.6069999024E-12,1.7800000298E-13,9.2960003844E-13,9.3579996725E-14,,5.4729999829E-13,6.2839998775E-14,,1.123000022E-12,1.8100000394E-13,,9.8459998835E-13,9.9119998776E-14,8.9369999031E-13,9.5650002946E-14,8.0279999228E-13,9.2180000341E-14,7.381000108E-13,5.0410000339E-14,6.9690000298E-13,1.1230000084E-13,1.1690000296,0.096199996769,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.60955,39.4854,57368.6324,57369.6276,0.11500000209,0.0066999997944,2776.0,0.041340000927,0.0039619999006,,0.050379998982,0.0043950001709,,0.023299999535,0.0030259999912,,3.603999911E-12,2.099999997E-13,9.5130001966E-13,9.1180000019E-14,,9.0430001811E-13,7.8889999188E-14,,1.7079999524E-12,2.2189999946E-13,,9.9589997707E-13,9.5439999762E-14,1.1649999541E-12,1.0590000285E-13,1.3339999678E-12,1.1639999945E-13,1.0740000469E-12,6.2580000318E-14,1.0629999485E-12,1.3809999422E-13,0.85229998827,0.089989997447,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61126,39.48536,57481.1588,57482.8954,0.067000001669,0.003100000089,8072.0,0.028540000319,0.0020969999023,,0.026799999177,0.0020059999079,,0.011660000309,0.0012760000536,,1.9889998936E-12,9.2040002735E-14,6.648999927E-13,4.8849999431E-14,,4.79200013E-13,3.5869998784E-14,,8.2089998861E-13,8.9829998908E-14,,7.0779997531E-13,5.201000153E-14,7.0440002572E-13,5.2240001469E-14,7.0100002192E-13,5.2470001407E-14,5.4830001216E-13,2.5370000493E-14,5.0840001696E-13,5.5639998495E-14,1.0640000105,0.077299997211,NO
1OUSXBJ1210.4+3929,MS1207.9+3945,2E1207.9+3945,182.61223,39.48533,58211.4431,58211.525,0.10499999672,0.0063999998383,2814.0,0.042490001768,0.0040930001996,,0.041049998254,0.0040190001018,,0.021430000663,0.0029019999783,,3.3019999495E-12,2.0129999555E-13,9.7710001982E-13,9.4119997169E-14,,7.3699997927E-13,7.2159997162E-14,,1.5750000045E-12,2.1329999941E-13,,1.021999976E-12,9.8429998961E-14,1.0549999459E-12,1.0249999905E-13,1.0880000243E-12,1.0650000033E-13,9.8819997324E-13,6.0229998885E-14,9.8030004253E-13,1.3270000333E-13,0.98390001059,0.092009998858,NO
