NAME,BLAZAR_NAME,OTHER_NAME,RAJ2000,DECJ2000,MJD_START,MJD_END,CTR_03_10,CTR_03_10_ERROR,EXPOSURE_TIME,CTR_03_1,CTR_03_1_ERROR,UPPER_LIMIT_0,CTR_1_2,CTR_1_2_ERROR,UPPER_LIMIT_1_2,CTR_2_10,CTR_2_10_ERROR,UPPER_LIMIT_2_10,FLUX_03_10,FLUX_03_10_ERROR,FLUX_03_1,FLUX_03_1_ERROR,FLUX_03_1_UL,FLUX_1_2,FLUX_1_2_ERROR,FLUX_1_2_UL,FLUX_2_10,FLUX_2_10_ERROR,FLUX_2_10_UL,NUFNU05KEV,NUFNU05KEV_ERROR,NUFNU1KEV,NUFNU1KEV_ERROR,NUFNU15KEV,NUFNU15KEV_ERROR,NUFNU3KEV,NUFNU3KEV_ERROR,NUFNU45KEV,NUFNU45KEV_ERROR,PL_SLOPE,PL_SLOPE_ERROR,PILEUP flag
1OUSXBJ1753.2+2843,,,268.30877,28.7301,55193.5264,55198.6873,7.5200002175E-4,3.1999999192E-4,11779.0,,,0.0014230000088,,,0.0017450000159,,,0.0017229999648,2.7500000364E-14,1.1700000032E-14,,,3.076000148E-14,,,3.1620000807E-14,,,1.3800000368E-13,0.0,3.7940001618E-14,0.0,6.1519998724E-15,0.0,4.8650001399E-14,9.5750001962E-15,4.0750001233E-15,0.0,8.5890001437E-14,,,NO
1OUSXBJ1753.3+2842,,WISEA J175317.06+28421,268.31953,28.705,54153.3936,54153.6664,0.0063599999994,0.0015999999596,2958.0,,,0.0057020001113,,,0.0057020001113,0.0051070000045,0.0014220000012,,3.6159999149E-13,9.0969996835E-14,,,1.1810000135E-13,,,1.0529999859E-13,5.1709998046E-13,1.440000056E-13,,0.0,1.2429999792E-13,0.0,2.7750000445E-14,0.0,1.6559999628E-13,1.2059999538E-13,3.0339998499E-14,2.9969998922E-13,8.3459999437E-14,,,NO
1OUSXBJ1753.3+2842,,WISEA J175317.06+28421,268.31974,28.70713,54516.7605,54516.9074,0.0053099999204,0.0017000000225,2285.0,,,0.0059070000425,,,0.0059070000425,0.0053539997898,0.0017000000225,,1.9409999866E-13,6.214999896E-14,,,1.2770000172E-13,,,1.0700000049E-13,4.288999982E-13,1.3619999768E-13,,0.0,1.5739999907E-13,0.0,2.3989999169E-14,0.0,1.6470000006E-13,6.7599998678E-14,2.1639999431E-14,2.6690000036E-13,8.4749996734E-14,,,NO
1OUSXBJ1753.3+2842,,WISEA J175317.06+28421,268.32087,28.70548,54703.3032,54703.3137,0.023099999875,0.005900000222,780.0,,,0.015300000086,0.0068819997832,0.0033629999962,,0.016189999878,0.0051330002025,,8.4459999758E-13,2.1570000289E-13,,,3.3080000328E-13,1.2470000076E-13,6.0940002231E-14,,1.2970000508E-12,4.1119999116E-13,,0.0,4.0760000626E-13,0.0,3.3529999117E-14,1.9179999928E-13,9.373999786E-14,2.9410000368E-13,7.5110002853E-14,8.0709999231E-13,2.5590001038E-13,,,NO
1OUSXBJ1753.3+2842,,WISEA J175317.06+28421,268.32092,28.70478,54970.0536,54970.5944,0.013299999759,0.0030000000261,1775.0,,,0.0058670002036,0.0026569999754,0.0013089999557,,0.010660000145,0.0026730000973,,7.7629997699E-13,1.7510000611E-13,,,1.2129999696E-13,4.9139999795E-14,2.4210000731E-14,,1.0939999991E-12,2.74399996E-13,,0.0,1.2640000266E-13,3.1240000821E-13,7.4929998187E-14,7.7309998139E-14,3.8090000988E-14,2.5620000912E-13,5.7780000131E-14,6.300999761E-13,1.5799999655E-13,,,NO
1OUSXBJ1753.3+2842,,WISEA J175317.06+28421,268.3211,28.7055,54844.0232,54844.6264,0.01360000018,0.0038999998942,1063.0,,,0.012790000066,,,0.021190000698,0.0097540002316,0.0032999999821,,4.9719999168E-13,1.4260000244E-13,,,2.7660000484E-13,,,3.838999973E-13,7.8129999215E-13,2.6430000224E-13,,0.0,3.4080000649E-13,0.0,9.3380002082E-14,0.0,5.9059999729E-13,1.7310000547E-13,4.9649998333E-14,4.862000017E-13,1.6450000541E-13,,,NO
1OUSXBJ1753.3+2842,,WISEA J175317.06+28421,268.32141,28.70578,54309.0389,54313.6728,0.0065299998969,0.0017000000225,2804.0,,,0.0065179998055,,,0.006539999973,0.005102999974,0.0014730000403,,4.1220000503E-13,1.0729999924E-13,,,1.3389999829E-13,,,1.2140000105E-13,5.4569998693E-13,1.5750000317E-13,,0.0,1.3540000555E-13,0.0,3.5619998704E-14,0.0,1.9120000179E-13,1.3119999607E-13,3.4159998506E-14,3.0780000944E-13,8.8850002117E-14,,,NO
1OUSXBJ1753.3+2842,,WISEA J175317.06+28421,268.32143,28.70561,55193.5264,55198.6873,0.015399999917,0.001200000057,11313.0,0.0010130000301,3.1060000765E-4,,0.0022110000718,4.5180000598E-4,,0.012160000391,0.0010590000311,,1.8860000367E-12,1.4700000657E-13,1.9830000137E-14,6.0809998767E-15,,4.2259998398E-14,8.6350003008E-15,,1.8979999863E-12,1.6529999754E-13,,1.4769999798E-14,4.5290000422E-15,4.057000165E-14,9.0440003238E-15,6.6359996654E-14,1.3559999681E-14,3.5529999082E-13,2.7679999948E-14,8.1869997977E-13,7.1300001222E-14,-0.85979998112,0.15979999304,NO
1OUSXBJ1753.3+2842,,WISEA J175317.06+28421,268.32143,28.70614,54095.0866,54095.959,0.0094499997795,0.0015999999596,4757.0,,,0.0023040000815,0.0010420000181,5.2800000412E-4,,0.0084279999137,0.0014929999597,,7.7109998074E-13,1.3059999859E-13,,,4.6429999195E-14,1.9539999772E-14,9.9039996514E-15,,1.0349999937E-12,1.8339999387E-13,,0.0,4.2310000447E-14,7.9269998497E-14,2.272000032E-14,3.0879998943E-14,1.5649999268E-14,2.099999997E-13,3.5560001666E-14,5.3829998185E-13,9.5349997429E-14,,,NO
1OUSXBJ1753.3+2842,,WISEA J175317.06+28421,268.32204,28.70651,54448.9435,54449.3625,0.0078800003976,0.002000000095,2550.0,,,0.0054159997962,,,0.0040179998614,0.0072989999317,0.0019470000407,,4.9050000173E-13,1.2450000612E-13,,,1.1139999784E-13,,,7.4520000359E-14,7.7479998329E-13,2.067E-13,,0.0,1.1330000116E-13,0.0,7.3669999409E-14,0.0,1.1739999977E-13,1.5720000442E-13,3.9899998588E-14,4.3880001087E-13,1.1699999693E-13,,,NO
1OUSXBJ1753.5+3218,3HSPJ175328.0+321848.9,1RXSJ175328.4+321849,268.36625,32.31287,55337.8125,55337.8242,0.03009999916,0.0063000000082,900.0,0.0037410000805,0.0021760000382,,0.013199999928,0.0040660002269,,0.013159999624,0.0040660002269,,1.0919999714E-12,2.2859998942E-13,8.1999999239E-14,4.7699999739E-14,,2.3900000902E-13,7.3629999125E-14,,1.0530000266E-12,3.2549998938E-13,,9.3669999058E-14,5.4480000426E-14,2.2879999761E-13,8.3280001547E-14,3.6380000032E-13,1.1209999942E-13,3.735000048E-13,7.8170000854E-14,6.5499998004E-13,2.0239999997E-13,0.21459999681,0.21269999444,NO
1OUSXBJ1753.6+2844,,,268.40266,28.7487,55193.5264,55198.6873,0.001169999945,3.6999999429E-4,13323.0,3.5039999057E-4,2.017999941E-4,,7.2140002158E-4,2.8030000976E-4,,,,0.0010600000387,4.2790000465E-14,1.3530000315E-14,7.57200021E-15,4.3609999509E-15,,1.3069999591E-14,5.0790001341E-15,,,,8.490999787E-14,9.3600003643E-15,5.3900001392E-15,1.4739999585E-14,6.6039999465E-15,2.0120000501E-14,7.8170002548E-15,1.4910000792E-14,4.715000007E-15,0.0,5.2850000716E-14,,,NO
1OUSXBJ1753.7+2841,,1RXSJ175340.0+28412,268.42435,28.69265,55193.5264,55198.6873,0.0020500000101,4.9000000581E-4,11786.0,6.8439997267E-4,2.8450001264E-4,,9.190000128E-4,3.2670001383E-4,,4.4309999794E-4,2.3180000426E-4,,7.4969998471E-14,1.7920000133E-14,1.478999994E-14,6.1490001052E-15,,1.6649999589E-14,5.9200000892E-15,,3.5489999475E-14,1.8569999664E-14,,1.8269999229E-14,7.5940001967E-15,2.1949999937E-14,8.3519998168E-15,2.5630000645E-14,9.110000284E-15,2.6120000734E-14,6.24300001E-15,2.2089999236E-14,1.1559999885E-14,0.94120001793,0.18510000408,NO
1OUSXBJ1753.7+2848,5BZQJ1753+2848,B21751+28,268.42375,28.80203,54703.3032,54703.3137,0.01370000001,0.0049000000581,731.0,,,0.020430000499,,,0.020330000669,0.0091570001096,0.0040020002052,,5.0119999297E-13,1.7930000204E-13,,,4.4129999134E-13,,,3.6839999909E-13,7.3350001203E-13,3.2059999187E-13,,0.0,5.471000172E-13,0.0,0.0,0.0,5.6719998707E-13,1.7479999382E-13,6.2510001515E-14,4.5650001791E-13,1.9950000311E-13,,,NO
1OUSXBJ1753.7+2848,5BZQJ1753+2848,B21751+28,268.42575,28.80184,54125.41,54125.4715,0.032299999148,0.0063000000082,935.0,0.0042860000394,0.0022849999368,,0.015039999969,0.0042920000851,,0.012900000438,0.0040150000714,,1.1820000274E-12,2.3049999951E-13,9.2570001415E-14,4.9349999591E-14,,2.7250001301E-13,7.7769998015E-14,,1.0329999659E-12,3.2160000574E-13,,1.1480000164E-13,6.1189998923E-14,2.6719999911E-13,9.0469996674E-14,4.1960001012E-13,1.1969999915E-13,4.1209998738E-13,8.0370002916E-14,6.4320001148E-13,2.0020000469E-13,0.32080000639,0.20409999788,NO
1OUSXBJ1753.7+2848,5BZQJ1753+2848,B21751+28,268.42595,28.80159,54516.7605,54516.9074,0.017300000414,0.0024999999441,3205.0,0.0032309999224,0.0010809999658,,0.0092059997842,0.0018240000354,,0.0048540001735,0.0013510000426,,6.3289998242E-13,9.1460002007E-14,6.9789998975E-14,2.3349999709E-14,,1.668000048E-13,3.3049999098E-14,,3.887999948E-13,1.0820000223E-13,,8.6519997438E-14,2.8950000491E-14,1.7170000231E-13,3.991999873E-14,2.5680000661E-13,5.0890000357E-14,2.207000045E-13,3.1890001029E-14,2.4199999643E-13,6.7359996975E-14,0.59109997749,0.16590000689,NO
1OUSXBJ1753.7+2848,5BZQJ1753+2848,1RXSJ175342.4+28480,268.42642,28.80114,54153.3936,54153.6664,0.020500000566,0.00270000007,3525.0,0.0057179997675,0.0014169999631,,0.010979999788,0.001958000008,,0.0037909999955,0.0011480000103,,7.49999997E-13,9.8779999751E-14,1.2350000579E-13,3.0609998721E-14,,1.9899999617E-13,3.5480001099E-14,,3.036999905E-13,9.1960002167E-14,,1.5309999904E-13,3.7949999995E-14,2.2969999383E-13,4.629000159E-14,3.0629998863E-13,5.4629999797E-14,2.6149999592E-13,3.4440000493E-14,1.8900000651E-13,5.7239999687E-14,0.8939999938,0.14530000091,NO
1OUSXBJ1753.7+2848,5BZQJ1753+2848,B21751+28,268.42665,28.80192,54095.0866,54095.959,0.025000000373,0.002400000114,4995.0,0.0072240000591,0.001316000009,,0.0099609997123,0.0015480000293,,0.0078130001202,0.0013940000208,,9.5450004237E-13,9.1639999896E-14,1.5529999433E-13,2.8280000818E-14,,1.8089999984E-13,2.8109999612E-14,,6.4110002029E-13,1.1439999881E-13,,1.8960000399E-13,3.4540001203E-14,2.345000008E-13,3.8979998835E-14,2.7940001116E-13,4.3419999855E-14,3.3650000646E-13,3.2310000622E-14,3.976999936E-13,7.0950000432E-14,0.66049998999,0.12649999559,NO
1OUSXBJ1753.7+2848,5BZQJ1753+2848,1RXSJ175342.4+28480,268.42672,28.80164,54844.0232,54844.6264,0.0091300001368,0.0035999999382,967.0,,,0.01668000035,0.0044979997911,0.0025800000876,,,,0.013709999621,3.3399999888E-13,1.3170000301E-13,,,3.6030000598E-13,8.1510000843E-14,4.6750001467E-14,,,,1.0979999462E-12,0.0,4.4669999579E-13,2.3300000709E-13,5.71300006E-14,1.2550000644E-13,7.1979999272E-14,1.1650000355E-13,4.5929999035E-14,0.0,6.8350002307E-13,,,NO
1OUSXBJ1753.7+2848,5BZQJ1753+2848,1RXSJ175342.4+28480,268.42688,28.80144,54970.0536,54970.5944,0.017300000414,0.0032999999821,1891.0,0.0040660002269,0.0016499999911,,0.0071370000951,0.002121000085,,0.0060899998061,0.0019640000537,,6.3289998242E-13,1.2069999947E-13,8.7820003277E-14,3.5639998846E-14,,1.2929999953E-13,3.8430000013E-14,,4.8780001306E-13,1.5729999497E-13,,1.0889999704E-13,4.4190000238E-14,1.5399999526E-13,5.1680000882E-14,1.9910000027E-13,5.9180003292E-14,2.207000045E-13,4.210000065E-14,3.0359999996E-13,9.7919997035E-14,0.54509997368,0.182099998,NO
1OUSXBJ1753.7+2848,5BZQJ1753+2848,B21751+28,268.42695,28.80198,54448.9435,54449.3625,0.012000000104,0.002400000114,2606.0,0.0035989999305,0.001333000022,,0.0054089999758,0.0015999999596,,0.0029839999042,0.001200000057,,4.3899999196E-13,8.7799999747E-14,7.7729997731E-14,2.8789999356E-14,,9.8009999368E-14,2.8990000775E-14,,2.3900000902E-13,9.6119997812E-14,,9.6380003045E-14,3.5699999272E-14,1.2359999634E-13,4.0169998811E-14,1.5090000376E-13,4.4639998349E-14,1.5309999904E-13,3.0620000486E-14,1.4879999902E-13,5.9830002823E-14,0.82560002804,0.17460000515,NO
1OUSXBJ1753.7+2848,5BZQJ1753+2848,1RXSJ175342.4+28480,268.42725,28.80154,55193.5264,55198.6873,0.0087700001895,8.9999998454E-4,13571.0,0.0013310000068,3.5449999268E-4,,0.0049829999916,6.727E-4,,0.002444999991,4.8180000158E-4,,3.1220000001E-13,3.20400004E-14,2.8849999782E-14,7.6829996426E-15,,9.0169997933E-14,1.216999998E-14,,1.927999996E-13,3.7990000279E-14,,3.6119998865E-14,9.6190001697E-15,8.7320003116E-14,1.4159999704E-14,1.3849999706E-13,1.8700000587E-14,1.077999994E-13,1.1059999725E-14,1.2020000609E-13,2.3680000357E-14,0.46349999309,0.15009999275,NO
1OUSXBJ1753.7+2848,5BZQJ1753+2848,1RXSJ175342.4+28480,268.42727,28.801,54309.0389,54313.6728,0.024199999869,0.0030000000261,3223.0,0.007311000023,0.0016599999508,,0.0090269995853,0.0018510000082,,0.0078600002453,0.0017229999648,,9.4809999695E-13,1.1750000387E-13,1.5669999749E-13,3.5570000043E-14,,1.6410000258E-13,3.3649999969E-14,,6.5420000146E-13,1.4339999457E-13,,1.8960000399E-13,4.3049998923E-14,2.2179999536E-13,4.7559998745E-14,2.5390000974E-13,5.2069998568E-14,3.3579999133E-13,4.1629999009E-14,4.0479999994E-13,8.874000303E-14,0.65859997272,0.13979999721,NO
1OUSXBJ1753.8+2844,,J175347.82+284444.6,268.44854,28.74472,54125.41,54125.4715,0.0099999997765,0.00400000019,790.0,,,0.016589999199,0.0074760001153,0.0034719998948,,,,0.022369999439,3.6580000097E-13,1.4630000499E-13,,,3.5839999588E-13,1.354999961E-13,6.2909997578E-14,,,,1.7920000336E-12,0.0,4.4400000712E-13,1.0800000082E-13,3.8860001371E-14,2.0859999654E-13,9.6859999676E-14,1.2749999353E-13,5.1010001209E-14,0.0,1.1150000194E-12,,,NO
1OUSXBJ1753.8+2844,,J175347.82+284444.6,268.44864,28.74526,54516.7605,54516.9074,0.0090300003067,0.0020999999251,2763.0,0.003008000087,0.001212000032,,0.0036170000676,0.0013729999773,,0.0023950000759,0.0011309999973,,3.3029999634E-13,7.6819999743E-14,6.4979997023E-14,2.6179999466E-14,,6.5540000998E-14,2.4880000404E-14,,1.9179999928E-13,9.0599999291E-14,,8.0499998757E-14,3.2439999851E-14,9.0699996613E-14,3.5369998624E-14,1.0090000124E-13,3.8300000785E-14,1.1520000448E-13,2.6780000336E-14,1.1940000041E-13,5.6389998736E-14,0.82330000401,0.18269999325,NO
1OUSXBJ1753.8+2844,,J175347.82+284444.6,268.44873,28.74457,54970.0536,54970.5944,0.0076199998148,0.002300000051,1913.0,0.0025440000463,0.0013350000372,,0.0025450000539,0.0013350000372,,0.0025249999017,0.0013350000372,,2.7879998657E-13,8.4139997487E-14,5.4960000445E-14,2.8840001405E-14,,4.6119998689E-14,2.4190000589E-14,,2.0229999587E-13,1.0690000317E-13,,6.8080002085E-14,3.5730001179E-14,6.9540002283E-14,3.648000142E-14,7.1000002481E-14,3.7240000038E-14,9.7180001947E-14,2.93299998E-14,1.2589999572E-13,6.6559998073E-14,0.68819999695,0.21070000529,NO
1OUSXBJ1753.8+2844,,J175347.82+284444.6,268.44884,28.74639,54095.0866,54095.959,0.0064799999818,0.0013000000035,4950.0,0.0025249999017,7.9439999536E-4,,0.003260999918,8.6670002202E-4,,,,0.0039249998517,2.3709999892E-13,4.7559998745E-14,5.4540000852E-14,1.7159999821E-14,,5.9090000959E-14,1.5699999623E-14,,,,3.1440000885E-13,6.7570000159E-14,2.1260000122E-14,7.9269998497E-14,2.272000032E-14,9.0969996835E-14,2.4180000518E-14,8.2639997005E-14,1.6580000786E-14,0.0,1.9569999646E-13,,,NO
1OUSXBJ1753.8+2844,,J175347.82+284444.6,268.44892,28.74654,54448.9435,54449.3625,0.0063900002278,0.0017000000225,2691.0,0.0011549999472,7.4799999129E-4,,0.004089999944,0.0013599999947,,,,0.006345000118,2.3380001277E-13,6.2189999244E-14,2.4949999206E-14,1.61599995E-14,,7.4110002531E-14,2.4640000394E-14,,,,5.0829999931E-13,3.091000085E-14,2.0019999791E-14,7.2500002963E-14,2.897999901E-14,1.1410000006E-13,3.7940001618E-14,8.1489997313E-14,2.1679999714E-14,0.0,3.1629999184E-13,,,NO
1OUSXBJ1753.8+2844,,J175347.82+284444.6,268.44894,28.74639,54153.3936,54153.6664,0.0059299999848,0.001500000013,3345.0,0.0016149999574,8.2499999553E-4,,,,0.0048509999178,0.0037849999499,0.001200000057,,2.1689999785E-13,5.48700015E-14,3.4889998605E-14,1.7819999423E-14,,,,8.7899997068E-14,3.0320001067E-13,9.6119997812E-14,,4.3219998435E-14,2.2079999165E-14,0.0,2.1609999218E-14,0.0,1.3530000145E-13,7.5629999767E-14,1.913000025E-14,1.8869999422E-13,5.9830002823E-14,,,NO
1OUSXBJ1753.8+2844,,J175347.82+284444.6,268.44908,28.74596,55193.5264,55198.6873,0.0056599997915,7.8000000212E-4,13240.0,0.0011990000494,3.6209999234E-4,,0.0026610000059,5.3489999846E-4,,0.0017950000474,4.4569998863E-4,,2.1819999692E-13,3.0070001664E-14,2.5739999731E-14,7.7750001261E-15,,4.8340000893E-14,9.7170001876E-15,,1.4809999743E-13,3.6769998396E-14,,3.1299998536E-14,9.4539998456E-15,5.3009998463E-14,1.2239999629E-14,7.4710000014E-14,1.5019999879E-14,7.7070003211E-14,1.061999999E-14,9.1770002513E-14,2.2790000816E-14,0.52999997139,0.15870000422,NO
1OUSXBJ1753.8+2844,,J175347.82+284444.6,268.4496,28.74483,54703.3032,54703.3137,0.014000000432,0.0043999999762,875.0,0.0046560000628,0.0025140000507,,0.0030590000097,0.00207399996,,0.0062219998799,0.0028909998946,,5.1210001951E-13,1.6099999751E-13,1.006000025E-13,5.4310000914E-14,,5.5429998699E-14,3.7579999063E-14,,4.9839998665E-13,2.3160000393E-13,,1.2459999666E-13,6.7280003183E-14,1.0499999985E-13,6.2569998553E-14,8.5339999227E-14,5.7860000699E-14,1.7849999636E-13,5.6110000137E-14,3.1019999937E-13,1.4409999615E-13,0.50760000944,0.21629999578,NO
1OUSXBJ1753.9+2844,,J175352.06+284427.0,268.46808,28.74177,55193.5264,55198.6873,0.0015500000445,4.1999999667E-4,13038.0,,,0.002523999894,,,0.0020669999067,8.8980002329E-4,3.1500001205E-4,,5.6710001007E-14,1.5370000669E-14,,,5.452000071E-14,,,3.7449999834E-14,7.1279997692E-14,2.52299995E-14,,0.0,6.7589996913E-14,0.0,1.0170000184E-14,0.0,5.7670001045E-14,1.9769999711E-14,5.3580000815E-15,4.435999975E-14,1.5709999694E-14,,,NO
1OUSXBJ1754.1+2857,,1RXSJ175403.8+28574,268.51981,28.96354,55193.5264,55198.6873,0.0030600000173,6.0999998823E-4,11075.0,8.0169999273E-4,3.1050000689E-4,,0.001796000055,4.5469999895E-4,,,,0.0020490000024,1.120000021E-13,2.2319999175E-14,1.7309999191E-14,6.7039998092E-15,,3.2540000561E-14,8.2389996925E-15,,,,1.6410000258E-13,2.1510000202E-14,8.331000176E-15,3.5820000124E-14,1.0510000056E-14,5.0129998351E-14,1.2690000282E-14,3.9070001168E-14,7.7880003878E-15,0.0,1.0220000031E-13,,,NO
1OUSXBJ1754.1+2843,,,268.53305,28.72726,54703.3032,54703.3137,0.01099999994,0.0041000000201,800.0,,,0.049770001322,,,0.036770001054,,,0.049770001322,4.0250000056E-13,1.4999999398E-13,,,1.0750000065E-12,,,6.6630002297E-13,,,3.9869999663E-12,0.0,1.3350000359E-12,0.0,3.3529999117E-14,0.0,1.0260000315E-12,1.4039999361E-13,5.233999879E-14,0.0,2.4809999975E-12,,,NO
1OUSXBJ1754.1+2857,,,268.53562,28.96605,55193.5264,55198.6873,0.0014400000218,4.4999999227E-4,10615.0,,,0.0014189999783,,,0.0023519999813,0.0010440000333,3.7269998575E-4,,5.2700001345E-14,1.6470000006E-14,,,3.0640000628E-14,,,4.2620000953E-14,8.3630002337E-14,2.985999848E-14,,0.0,3.8070000846E-14,0.0,5.9169998985E-15,0.0,6.563999832E-14,1.8380000009E-14,5.7450001177E-15,5.2049998426E-14,1.8579999735E-14,,,NO
1OUSXBJ1754.3+2844,,WISEA J175415.92+28444,268.56412,28.7452,54125.41,54125.4715,0.014299999923,0.004300000146,913.0,0.0071550002322,0.0030259999912,,,,0.015799999237,0.0071390001103,0.0030259999912,,5.2340000823E-13,1.5739999907E-13,1.543999981E-13,6.5320002825E-14,,,,2.8630000931E-13,5.7190000348E-13,2.4240001282E-13,,1.9220000212E-13,8.1299997659E-14,0.0,1.8900000651E-13,0.0,4.4110001025E-13,1.8270000584E-13,5.4920000161E-14,3.5600000595E-13,1.5090000376E-13,,,NO
1OUSXBJ1754.3+2844,,WISEA J175415.92+28444,268.56512,28.74485,54516.7605,54516.9074,0.021900000051,0.0028999999631,3021.0,0.0094729997218,0.0018799999962,,0.0071000000462,0.0016649999889,,0.0053130001761,0.001396000036,,7.2060001195E-13,9.5429997997E-14,2.0729999748E-13,4.114999899E-14,,1.2789999637E-13,2.9999999474E-14,,3.9950001315E-13,1.0499999985E-13,,2.6830000352E-13,5.3239998402E-14,2.3169999448E-13,4.9510000727E-14,1.9520000308E-13,4.5779999664E-14,2.3870001028E-13,3.1609999042E-14,2.4960000971E-13,6.5569999517E-14,1.0529999733,0.13210000098,NO
1OUSXBJ1754.3+2844,,WISEA J175415.92+28444,268.56596,28.74482,54095.0866,54095.959,0.0085199996829,0.0017000000225,4040.0,0.0040670000017,0.001154000056,,0.0028470000252,9.7140000435E-4,,0.0016049999977,7.2860001819E-4,,3.1180001072E-13,6.2219997763E-14,8.7789997982E-14,2.4910000617E-14,,5.1589998549E-14,1.7599999556E-14,,1.2859999795E-13,5.8370002625E-14,,1.0929999988E-13,3.0999999795E-14,9.4370000638E-14,2.9059999578E-14,7.9480001682E-14,2.7119999361E-14,1.0879999972E-13,2.1709999927E-14,8.0029997115E-14,3.6329998661E-14,1.1390000582,0.15449999273,NO
1OUSXBJ1754.3+2844,,WISEA J175415.92+28444,268.5663,28.74502,54970.0536,54970.5944,0.025800000876,0.0041999998502,1720.0,0.015309999697,0.0031920000911,,0.0076489998028,0.0022960000206,,0.0028389999643,0.0013999999501,,9.4429997675E-13,1.5369999652E-13,3.3050000453E-13,6.8899997741E-14,,1.3860000116E-13,4.1609998867E-14,,2.2739999445E-13,1.1209999942E-13,,4.1130000881E-13,8.575999882E-14,3.1240000821E-13,7.4929998187E-14,2.1349999405E-13,6.4099997554E-14,3.2949999066E-13,5.3649999618E-14,1.4160000212E-13,6.9810002505E-14,1.4910000563,0.13510000706,NO
1OUSXBJ1754.3+2844,,WISEA J175415.92+28444,268.5664,28.74462,54153.3936,54153.6664,0.015699999407,0.002400000114,3470.0,0.0083889998496,0.0017249999801,,0.0047169998288,0.001275000046,,0.0025939999614,9.7499997355E-4,,5.7459999215E-13,8.7840000031E-14,1.8109999448E-13,3.7240000038E-14,,8.5479996833E-14,2.3099999629E-14,,2.0780000442E-13,7.8100002051E-14,,2.2539999381E-13,4.6349998628E-14,1.7849999636E-13,4.09700011E-14,1.3170000301E-13,3.5590000185E-14,2.0050000343E-13,3.066000077E-14,1.2929999953E-13,4.8610001115E-14,1.2660000324,0.13420000672,NO
1OUSXBJ1754.3+2844,,WISEA J175415.92+28444,268.5664,28.74532,55193.5264,55198.6873,0.012500000186,0.001099999994,11357.0,0.0067590000108,8.2499999553E-4,,0.0036800000817,6.0500000836E-4,,0.0020510000177,4.6059998567E-4,,3.5319999963E-13,3.1080000363E-14,1.5199999462E-13,1.8549999522E-14,,6.566000185E-14,1.0790000349E-14,,1.3860000116E-13,3.1120000647E-14,,2.0899999938E-13,2.5509999793E-14,1.5350000188E-13,2.0810000316E-14,9.8009999368E-14,1.6110000839E-14,9.7330001318E-14,8.564999804E-15,8.525999866E-14,1.9150000392E-14,1.4780000448,0.1080000028,NO
1OUSXBJ1754.3+2844,,WISEA J175415.92+28444,268.56654,28.74567,54448.9435,54449.3625,0.0214000009,0.0034000000451,2240.0,0.012009999715,0.002550000092,,0.0051339999773,0.0016390000237,,0.0042539997958,0.0015180000337,,7.8320000225E-13,1.2440000202E-13,2.5919999654E-13,5.5040001013E-14,,9.3030001291E-14,2.9700000732E-14,,3.4080000649E-13,1.215999957E-13,,3.2270001016E-13,6.8509996667E-14,2.3300000709E-13,5.71300006E-14,1.4330000402E-13,4.5750001145E-14,2.7329999158E-13,4.343000162E-14,2.1210000444E-13,7.5689996805E-14,1.2130000591,0.13609999418,NO
1OUSXBJ1754.3+2844,,WISEA J175415.92+28444,268.56673,28.74446,54703.3032,54703.3137,0.014399999753,0.0046999999322,770.0,0.0086500002071,0.0036349999718,,,,0.025679999962,,,0.025769999251,5.2699999312E-13,1.7200000105E-13,1.8669999357E-13,7.845999783E-14,,,,4.6529999905E-13,,,2.0640000126E-12,2.3240000961E-13,9.7659998578E-14,0.0,1.7610000643E-13,0.0,7.1690000941E-13,1.839000008E-13,6.0029997466E-14,0.0,1.2849999927E-12,,,NO
1OUSXBJ1754.3+2844,,WISEA J175415.92+28444,268.56709,28.74444,54309.0389,54313.6728,0.018899999559,0.0027999999002,2700.0,0.011219999753,0.0021299999207,,0.0042059998959,0.0012779999524,,0.0034739999101,0.0012169999536,,6.9170000673E-13,1.0249999905E-13,2.4220000463E-13,4.5980001084E-14,,7.6220002261E-14,2.3160000054E-14,,2.7830000674E-13,9.7490002453E-14,,3.0139999112E-13,5.7229997922E-14,2.0940000222E-13,4.6449999337E-14,1.1739999977E-13,3.567999913E-14,2.4139999895E-13,3.5759999698E-14,1.7319999601E-13,6.0679996997E-14,1.2899999619,0.13019999862,NO
1OUSXBJ1754.3+2844,,WISEA J175415.92+28444,268.56755,28.74637,54844.0232,54844.6264,0.0098799997941,0.003500000108,975.0,0.0041910000145,0.0022680000402,,,,0.012570000254,0.0042460002005,0.0022680000402,,3.6159999149E-13,1.2810000456E-13,9.0469996674E-14,4.8959998517E-14,,,,2.2780001084E-13,3.4009999136E-13,1.8170000552E-13,,1.1259999958E-13,6.0930000466E-14,0.0,1.2419999382E-13,0.0,3.5090000025E-13,1.2619999447E-13,4.471000054E-14,2.117000016E-13,1.1309999974E-13,,,NO
